Wedstrijdnaam,Speeldatum,StartOm,Eind Datum,EindigdOp,All Day,Opmerking,Startvorm,Spelvorm,VrijeTee,EGA,Q,M_of_V,plaats,Prive,Categorie,WeergevenAls,Speeldag
Damesdag winter Ringerscore,3-1-2023,11:00,3-1-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4689,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag winter Ringerscore,10-1-2023,11:00,10-1-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4690,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag winter Ringerscore,17-1-2023,11:00,17-1-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4691,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag winter Ringerscore,24-1-2023,11:00,24-1-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4692,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag winter Ringerscore,31-1-2023,11:00,31-1-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4693,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag winter Ringerscore,7-2-2023,11:00,7-2-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4694,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag winter Ringerscore,14-2-2023,11:00,14-2-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4695,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Senioren Wintercompetitie 18 Holes,16-2-2023,10:30,16-2-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4730,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Senioren Wintercompetitie 9 Holes,16-2-2023,10:30,16-2-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4737,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag winter Ringerscore,21-2-2023,11:00,21-2-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4696,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Senioren Wintercompetitie 18 Holes,23-2-2023,10:30,23-2-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4731,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Senioren Wintercompetitie 9 Holes,23-2-2023,10:30,23-2-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4738,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag winter Ringerscore,28-2-2023,11:00,28-2-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4697,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Senioren Wintercompetitie 9 Holes,2-3-2023,10:30,2-3-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4739,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Senioren Wintercompetitie 18 Holes,2-3-2023,10:30,2-3-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4732,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag winter Ringerscore,7-3-2023,11:00,7-3-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4698,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Senioren Wintercompetitie 9 Holes,9-3-2023,10:30,9-3-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4740,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Senioren Wintercompetitie 18 Holes,9-3-2023,10:30,9-3-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4733,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Herendag Profile Trofee 1 + Invitee,11-3-2023,13:00,11-3-2023,17:00,False,Speeldag=Za|Vrije Teekeuze= Ja|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =M|Wedstr Nr: 4817,Shotgun,Stableford, Ja,J,J,M,Dronten,WAAR,Golf activiteit,3,Za
Damesdag winter Ringerscore,14-3-2023,11:00,14-3-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4699,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Finale Senioren Wintercompetitie 18Holes,16-3-2023,10:30,16-3-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4844,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Finale Senioren Wintercompetitie 9 Holes,16-3-2023,10:30,16-3-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4843,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag winter Ringerscore,21-3-2023,11:00,21-3-2023,15:00,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4700,van  H1,Strokeplay,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Openingswedstrijd 18 holes,28-3-2023,10:30,28-3-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4711,Shotgun,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Senioren Superbal 9 Holes,30-3-2023,11:30,30-3-2023,15:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4741,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Senioren Superbal 18 Holes,30-3-2023,10:30,30-3-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4742,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
